"mentaal_welzijn" "film_week" "film_weekend" "games_week" "games_weekend" "computer_week" "computer_weekend" "smartphone_week" "smartphone_weekend" "etniciteit" "regio" "geslacht"
"44398" 39 4 6 0 0.5 0.5 0.5 6 6 "andere" "gedepriveerd" "meisje"
"44399" 43 5 7 0 0 0.5 1 7 7 "andere" "gedepriveerd" "meisje"
"44400" 41 4 5 0 0.5 2 3 4 5 "andere" "gedepriveerd" "meisje"
"44401" 44 6 7 1 1 0 0 4 5 "andere" "gedepriveerd" "meisje"
"44402" 39 4 7 0.5 2 0.5 1 6 7 "andere" "niet gedepriveerd" "meisje"
"44403" 49 5 7 0 1 2 3 6 5 "wit" "niet gedepriveerd" "meisje"
"44404" 36 5 7 0 0 1 2 6 6 "wit" "niet gedepriveerd" "meisje"
"44405" 51 4 5 0.5 1 2 2 5 5 "wit" "niet gedepriveerd" "meisje"
"44406" 31 4 5 0 0 0 0 6 7 "wit" "niet gedepriveerd" "meisje"
"44407" 30 5 6 1 1 0 0 6 6 "wit" "niet gedepriveerd" "meisje"
"44408" 44 7 7 0 0 0.5 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44409" 44 7 7 0 1 1 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44410" 32 5 7 0 0 2 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44411" 38 4 6 0 2 4 3 3 5 "andere" "gedepriveerd" "meisje"
"44412" 48 4 5 0 0 0 0 6 7 "andere" "gedepriveerd" "meisje"
"44413" 42 5 7 0.5 0.5 1 3 7 7 "andere" "gedepriveerd" "meisje"
"44414" 53 7 7 0 0 0.5 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44415" 49 7 7 0 0 0.5 0 7 7 "wit" "gedepriveerd" "meisje"
"44416" 30 6 7 0 0 0 0 5 7 "wit" "gedepriveerd" "meisje"
"44417" 47 4 6 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44418" 52 7 7 0 1 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44419" 27 4 6 0 0 1 0 5 7 "andere" "gedepriveerd" "meisje"
"44420" 53 4 5 0 0 4 4 6 7 "wit" "gedepriveerd" "meisje"
"44421" 57 4 6 0 0 2 1 7 7 "wit" "gedepriveerd" "meisje"
"44422" 42 7 7 0 0 3 2 6 6 "wit" "gedepriveerd" "meisje"
"44423" 40 5 7 0 0 0.5 0 4 5 "wit" "gedepriveerd" "meisje"
"44424" 52 7 6 0 0 0.5 0.5 7 6 "wit" "gedepriveerd" "meisje"
"44425" 44 6 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44426" 42 4 6 0 0 0 0 4 7 "wit" "gedepriveerd" "meisje"
"44427" 41 4 7 0.5 0.5 1 2 4 7 "wit" "gedepriveerd" "meisje"
"44428" 37 4 5 0 0.5 0 0 5 7 "wit" "gedepriveerd" "meisje"
"44429" 20 5 7 1 1 0 0 5 7 "andere" "gedepriveerd" "meisje"
"44430" 24 5 7 0 0 0 0 7 7 "andere" "gedepriveerd" "meisje"
"44431" 62 7 7 0 3 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44432" 40 7 7 0.5 2 2 2 7 7 "wit" "gedepriveerd" "meisje"
"44433" 41 6 7 0 0.5 2 0 5 7 "wit" "gedepriveerd" "meisje"
"44434" 43 4 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44435" 37 7 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44436" 44 5 7 0 0.5 4 1 6 7 "wit" "gedepriveerd" "meisje"
"44437" 53 7 7 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44438" 45 5 7 0 1 1 0.5 2 7 "wit" "niet gedepriveerd" "meisje"
"44439" 31 7 7 0 0 0 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44440" 48 4 6 0 0 2 1 5 7 "wit" "niet gedepriveerd" "meisje"
"44441" 38 4 6 1 1 1 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44442" 38 5 5 0 0 1 1 5 6 "wit" "niet gedepriveerd" "meisje"
"44443" 61 4 6 1 2 4 4 5 5 "wit" "gedepriveerd" "meisje"
"44444" 41 4 6 0 0 3 3 4 6 "wit" "gedepriveerd" "meisje"
"44445" 50 4 7 0 0 2 0.5 6 7 "wit" "gedepriveerd" "meisje"
"44446" 49 4 5 0 0 3 3 5 7 "wit" "gedepriveerd" "meisje"
"44447" 44 4 6 0 0 0 1 5 6 "wit" "gedepriveerd" "meisje"
"44448" 42 6 7 0 0.5 3 1 7 7 "wit" "gedepriveerd" "meisje"
"44449" 46 4 6 0 0.5 1 2 5 6 "wit" "gedepriveerd" "meisje"
"44450" 53 5 7 0 0 0 0 4 7 "wit" "gedepriveerd" "meisje"
"44451" 46 4 7 0 1 0.5 0 4 7 "wit" "gedepriveerd" "meisje"
"44452" 53 4 6 0 0 2 2 7 7 "wit" "gedepriveerd" "meisje"
"44453" 50 7 7 0 0 0.5 0.5 4 5 "wit" "gedepriveerd" "meisje"
"44454" 28 4 5 0 0 0.5 0.5 6 7 "wit" "gedepriveerd" "meisje"
"44455" 37 4 6 0 0 1 0 7 7 "wit" "gedepriveerd" "meisje"
"44456" 50 4 5 1 3 3 3 7 7 "wit" "gedepriveerd" "meisje"
"44457" 51 6 7 0 0 0 0 6 7 "wit" "gedepriveerd" "meisje"
"44458" 41 4 5 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44459" 57 6 6 0 0 1 1 7 7 "andere" "gedepriveerd" "meisje"
"44460" 48 5 7 0 0 0 0 4 7 "wit" "gedepriveerd" "meisje"
"44461" 56 5 6 0 0 2 2 6 7 "wit" "gedepriveerd" "meisje"
"44462" 38 5 5 1 1 2 1 6 5 "wit" "gedepriveerd" "meisje"
"44463" 49 4 6 0 0.5 2 2 5 7 "wit" "gedepriveerd" "meisje"
"44464" 37 5 6 0.5 0 3 1 3 5 "andere" "niet gedepriveerd" "meisje"
"44465" 49 5 6 0 0 0.5 1 4 6 "andere" "gedepriveerd" "meisje"
"44466" 48 4 6 0.5 0.5 2 3 5 7 "andere" "gedepriveerd" "meisje"
"44467" 43 7 7 0 0 0 0 7 7 "andere" "gedepriveerd" "meisje"
"44468" 37 4 6 0 0 1 4 4 7 "andere" "gedepriveerd" "meisje"
"44469" 40 5 7 0 0 1 1 6 7 "andere" "gedepriveerd" "meisje"
"44470" 41 4 6 0.5 2 0 0 5 7 "andere" "gedepriveerd" "meisje"
"44471" 70 5 7 0 0 0 0 5 7 "andere" "gedepriveerd" "meisje"
"44472" 60 4 5 0 0 3 4 4 5 "andere" "gedepriveerd" "meisje"
"44473" 54 7 7 0 0 4 3 7 7 "andere" "gedepriveerd" "meisje"
"44474" 35 7 6 0 0 0 0 5 7 "andere" "gedepriveerd" "meisje"
"44475" 62 4 5 0 0 0.5 0 4 7 "wit" "gedepriveerd" "meisje"
"44476" 44 5 5 0 0 1 2 4 6 "wit" "gedepriveerd" "meisje"
"44477" 41 7 7 0.5 1 3 4 7 7 "wit" "gedepriveerd" "meisje"
"44478" 50 5 5 0.5 0.5 0.5 0.5 6 6 "wit" "gedepriveerd" "meisje"
"44479" 50 6 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44480" 38 6 7 0 0 0 4 7 7 "andere" "gedepriveerd" "meisje"
"44481" 38 6 7 0 0 3 3 7 7 "wit" "gedepriveerd" "meisje"
"44482" 46 7 7 0.5 0.5 3 3 7 7 "andere" "gedepriveerd" "meisje"
"44483" 30 6 7 0 0 0 0 7 7 "andere" "gedepriveerd" "meisje"
"44484" 47 6 7 0.5 0.5 0 0 7 7 "andere" "niet gedepriveerd" "meisje"
"44485" 35 7 7 0 0 0 0 7 7 "andere" "gedepriveerd" "meisje"
"44486" 49 7 7 0 0 2 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44487" 26 5 6 0 0 0 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44488" 45 5 7 0 1 0 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44489" 39 5 5 0 0 4 3 4 6 "wit" "niet gedepriveerd" "meisje"
"44490" 31 4 6 0 0 1 2 4 5 "wit" "niet gedepriveerd" "meisje"
"44491" 51 5 7 0 0 1 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44492" 48 4 6 0 0 1 1 4 5 "wit" "niet gedepriveerd" "meisje"
"44493" 41 6 7 0 0 1 3 6 7 "wit" "niet gedepriveerd" "meisje"
"44494" 40 7 7 0 0 0 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44495" 32 5 6 0 0.5 0 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44496" 52 6 7 0 0 4 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44497" 60 4 6 0 0 0 0 4 7 "wit" "niet gedepriveerd" "meisje"
"44498" 41 5 5 0 0 0.5 0.5 4 6 "wit" "niet gedepriveerd" "meisje"
"44499" 48 4 6 0 0 0 0.5 4 6 "wit" "gedepriveerd" "meisje"
"44500" 46 5 7 0 0 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44501" 43 4 5 0 0 3 2 3 5 "wit" "gedepriveerd" "meisje"
"44502" 34 5 6 1 1 2 3 7 7 "wit" "gedepriveerd" "meisje"
"44503" 48 4 6 0 0 3 3 5 7 "wit" "gedepriveerd" "meisje"
"44504" 43 5 7 0.5 1 0.5 1 4 6 "wit" "gedepriveerd" "meisje"
"44505" 21 5 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44506" 30 5 6 0.5 2 0 0.5 6 6 "wit" "niet gedepriveerd" "meisje"
"44507" 54 7 7 0.5 1 0 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44508" 54 4 6 0 0 1 3 2 5 "wit" "gedepriveerd" "meisje"
"44509" 60 4 7 0.5 0.5 2 1 5 6 "wit" "gedepriveerd" "meisje"
"44510" 45 5 7 0 0 3 3 7 6 "wit" "gedepriveerd" "meisje"
"44511" 32 7 7 0 0.5 0 0 7 7 "andere" "niet gedepriveerd" "meisje"
"44512" 40 7 7 0 0 3 0 7 7 "andere" "niet gedepriveerd" "meisje"
"44513" 37 7 7 0 0 2 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44514" 37 5 5 0 0 4 2 5 6 "wit" "niet gedepriveerd" "meisje"
"44515" 31 4 6 1 3 2 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44516" 21 5 7 0 0 2 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44517" 46 6 7 0 0 0 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44518" 50 5 6 0 0 1 1 6 7 "wit" "niet gedepriveerd" "meisje"
"44519" 43 7 7 0.5 1 1 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44520" 43 5 6 0 0.5 2 2 4 5 "wit" "niet gedepriveerd" "meisje"
"44521" 27 7 7 0 0 1 3 4 6 "wit" "niet gedepriveerd" "meisje"
"44522" 51 4 7 0 0 0.5 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44523" 38 4 6 0 0.5 1 4 4 5 "andere" "niet gedepriveerd" "meisje"
"44524" 53 4 6 0 0.5 2 2 7 7 "andere" "niet gedepriveerd" "meisje"
"44525" 44 5 6 0 0 0 0 6 7 "wit" "gedepriveerd" "meisje"
"44526" 51 5 7 0 0.5 3 1 4 6 "wit" "gedepriveerd" "meisje"
"44527" 26 5 7 1 2 0 0 3 6 "wit" "gedepriveerd" "meisje"
"44528" 40 4 5 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44529" 52 7 7 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44530" 39 4 7 0 0 0.5 0 7 7 "andere" "gedepriveerd" "meisje"
"44531" 52 4 6 0 0 0.5 3 3 5 "wit" "gedepriveerd" "meisje"
"44532" 26 4 6 0 0 0 0 5 7 "wit" "gedepriveerd" "meisje"
"44533" 25 7 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44534" 39 6 7 0 0.5 1 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44535" 30 7 7 0 0 2 4 7 7 "wit" "gedepriveerd" "meisje"
"44536" 41 5 7 0 0 1 0.5 6 7 "wit" "gedepriveerd" "meisje"
"44537" 50 5 5 0 0 0.5 0.5 6 5 "wit" "gedepriveerd" "meisje"
"44538" 35 7 7 0 0 2 1 7 7 "andere" "gedepriveerd" "meisje"
"44539" 41 5 7 0 0 2 4 4 7 "andere" "gedepriveerd" "meisje"
"44540" 36 4 6 0 0 0.5 0.5 7 7 "andere" "gedepriveerd" "meisje"
"44541" 63 4 7 0 0 0 0 6 7 "andere" "niet gedepriveerd" "meisje"
"44542" 55 6 7 0 0 0.5 0.5 4 6 "wit" "niet gedepriveerd" "meisje"
"44543" 52 7 7 1 1 1 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44544" 36 5 7 0 0 1 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44545" 43 7 7 0 0 1 3 5 7 "wit" "niet gedepriveerd" "meisje"
"44546" 32 4 6 0 2 3 4 7 7 "wit" "niet gedepriveerd" "meisje"
"44547" 40 5 7 0 0 2 3 5 7 "wit" "niet gedepriveerd" "meisje"
"44548" 47 4 5 0 0 1 0 4 6 "wit" "niet gedepriveerd" "meisje"
"44549" 50 4 5 0.5 0.5 0.5 0.5 6 7 "wit" "niet gedepriveerd" "meisje"
"44550" 39 4 5 0 0 3 4 7 7 "wit" "niet gedepriveerd" "meisje"
"44551" 46 7 7 0 0 1 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44552" 52 7 7 0 0 0.5 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44553" 58 4 6 0.5 2 2 3 5 6 "wit" "niet gedepriveerd" "meisje"
"44554" 63 5 7 1 2 0.5 0 6 6 "andere" "gedepriveerd" "meisje"
"44555" 65 5 7 0.5 1 2 3 4 5 "andere" "gedepriveerd" "meisje"
"44556" 46 5 7 0 0 1 0.5 5 6 "andere" "gedepriveerd" "meisje"
"44557" 45 7 7 0 0 0.5 0.5 7 7 "andere" "gedepriveerd" "meisje"
"44558" 50 6 7 0 0 2 1 5 7 "andere" "gedepriveerd" "meisje"
"44559" 41 5 6 0 0 1 0 7 7 "andere" "gedepriveerd" "meisje"
"44560" 38 4 6 0 0 1 0 4 6 "wit" "gedepriveerd" "meisje"
"44561" 52 7 7 0 0 2 0 7 7 "wit" "gedepriveerd" "meisje"
"44562" 27 5 7 0 1 1 3 6 7 "wit" "gedepriveerd" "meisje"
"44563" 52 4 6 0 0 1 2 4 6 "wit" "gedepriveerd" "meisje"
"44564" 32 4 5 0 0 2 1 7 7 "wit" "gedepriveerd" "meisje"
"44565" 44 4 5 0 0 0 0 5 5 "wit" "gedepriveerd" "meisje"
"44566" 51 4 5 0 0.5 0 0 4 6 "wit" "gedepriveerd" "meisje"
"44567" 36 5 6 0 0 1 2 5 6 "wit" "gedepriveerd" "meisje"
"44568" 33 4 6 0 0 2 1 5 7 "wit" "gedepriveerd" "meisje"
"44569" 41 7 7 0 0.5 1 2 6 7 "wit" "gedepriveerd" "meisje"
"44570" 50 5 7 0 0 0.5 2 7 7 "wit" "gedepriveerd" "meisje"
"44571" 57 4 5 0 0 0.5 1 6 7 "wit" "gedepriveerd" "meisje"
"44572" 47 6 7 0 0 3 0 7 7 "wit" "gedepriveerd" "meisje"
"44573" 38 4 7 0 0 2 0.5 3 7 "wit" "gedepriveerd" "meisje"
"44574" 26 4 5 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44575" 40 4 6 0 0 2 2 4 6 "wit" "gedepriveerd" "meisje"
"44576" 36 5 7 0 0 0.5 2 7 7 "wit" "gedepriveerd" "meisje"
"44577" 28 4 7 1 2 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44578" 32 4 7 0 0 0 1 7 7 "wit" "gedepriveerd" "meisje"
"44579" 50 7 7 0 0 4 4 7 7 "wit" "gedepriveerd" "meisje"
"44580" 44 5 6 0 0 0.5 1 5 5 "wit" "gedepriveerd" "meisje"
"44581" 24 6 7 0 0 1 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44582" 45 5 6 0 0 2 2 5 6 "wit" "gedepriveerd" "meisje"
"44583" 40 7 7 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44584" 49 4 5 0 0 2 0.5 4 6 "wit" "gedepriveerd" "meisje"
"44585" 45 4 5 0 0 2 2 4 5 "wit" "gedepriveerd" "meisje"
"44586" 42 7 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44587" 40 7 7 0 0 1 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44588" 51 7 7 1 3 1 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44589" 33 5 7 0 0.5 1 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44590" 53 7 6 0 3 1 1 3 5 "wit" "niet gedepriveerd" "meisje"
"44591" 48 4 5 0 1 1 1 3 5 "wit" "niet gedepriveerd" "meisje"
"44592" 34 4 6 0 0.5 0.5 1 4 7 "wit" "niet gedepriveerd" "meisje"
"44593" 44 6 5 0 0 1 0 6 5 "wit" "niet gedepriveerd" "meisje"
"44594" 45 4 6 0 0 2 3 4 5 "wit" "niet gedepriveerd" "meisje"
"44595" 38 4 5 0.5 0.5 0.5 0.5 5 6 "wit" "niet gedepriveerd" "meisje"
"44596" 50 4 5 0 0 1 1 6 7 "wit" "niet gedepriveerd" "meisje"
"44597" 45 6 7 0 0 0.5 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44598" 50 4 5 0 0 2 0 6 7 "wit" "niet gedepriveerd" "meisje"
"44599" 47 4 5 0 0 1 1 4 7 "wit" "niet gedepriveerd" "meisje"
"44600" 29 5 7 0 0 0 0 6 7 "wit" "niet gedepriveerd" "meisje"
"44601" 39 7 7 1 0.5 2 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44602" 31 4 5 0 0 1 0.5 4 5 "wit" "niet gedepriveerd" "meisje"
"44603" 59 4 5 0 0 1 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44604" 47 4 6 0 0 0.5 1 6 7 "wit" "niet gedepriveerd" "meisje"
"44605" 40 4 6 0 0 2 0.5 5 7 "andere" "niet gedepriveerd" "meisje"
"44606" 43 7 7 0 0 0 0 7 7 "andere" "niet gedepriveerd" "meisje"
"44607" 48 4 6 0 0 0.5 2 5 7 "wit" "gedepriveerd" "meisje"
"44608" 50 6 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44609" 49 4 6 0 0 3 4 4 5 "wit" "gedepriveerd" "meisje"
"44610" 47 7 7 0 0 1 0 7 7 "wit" "gedepriveerd" "meisje"
"44611" 41 5 6 0 0 0 0 5 6 "wit" "gedepriveerd" "meisje"
"44612" 23 4 7 0 2 2 4 7 7 "wit" "gedepriveerd" "meisje"
"44613" 42 7 7 0.5 0.5 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44614" 36 4 5 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44615" 66 5 7 0 0 1 2 3 5 "wit" "gedepriveerd" "meisje"
"44616" 38 6 7 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44617" 41 4 7 0 0.5 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44618" 39 4 7 0 0 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44619" 44 7 7 0.5 3 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44620" 56 5 7 0 0 4 2 7 6 "wit" "gedepriveerd" "meisje"
"44621" 42 4 7 1 1 2 4 7 7 "wit" "gedepriveerd" "meisje"
"44622" 42 5 7 0 0 2 1 4 6 "wit" "gedepriveerd" "meisje"
"44623" 47 7 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44624" 52 6 7 0 0 1 1 4 5 "wit" "gedepriveerd" "meisje"
"44625" 40 7 6 0 0 0.5 0 7 7 "wit" "gedepriveerd" "meisje"
"44626" 54 4 6 0 0 1 1 6 7 "wit" "gedepriveerd" "meisje"
"44627" 34 6 7 0 0 0.5 0 7 7 "wit" "gedepriveerd" "meisje"
"44628" 14 5 7 1 1 1 1 7 7 "andere" "gedepriveerd" "meisje"
"44629" 54 7 7 0 0 1 2 7 7 "andere" "gedepriveerd" "meisje"
"44630" 37 4 7 0 0 3 1 7 7 "andere" "gedepriveerd" "meisje"
"44631" 37 7 7 0 0 3 3 4 7 "andere" "gedepriveerd" "meisje"
"44632" 44 6 7 0 0 1 0.5 6 7 "wit" "niet gedepriveerd" "meisje"
"44633" 44 6 5 0 0 0 0 6 5 "wit" "gedepriveerd" "meisje"
"44634" 46 7 7 0 0 2 1 7 7 "wit" "gedepriveerd" "meisje"
"44635" 51 4 5 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44636" 48 6 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44637" 42 6 7 0 0 0.5 0 7 7 "andere" "gedepriveerd" "meisje"
"44638" 33 5 6 0 0 0.5 0 6 6 "wit" "niet gedepriveerd" "meisje"
"44639" 24 4 5 1 2 2 4 3 5 "wit" "niet gedepriveerd" "meisje"
"44640" 29 4 7 0 0 2 4 5 6 "wit" "niet gedepriveerd" "meisje"
"44641" 53 4 6 0 0 3 4 6 7 "andere" "niet gedepriveerd" "meisje"
"44642" 47 4 5 0 0 0 0 3 7 "wit" "niet gedepriveerd" "meisje"
"44643" 44 5 6 0 0 1 0.5 6 7 "wit" "niet gedepriveerd" "meisje"
"44644" 58 4 7 0 0 2 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44645" 33 6 7 0 0 1 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44646" 27 4 6 0.5 0.5 0.5 2 4 7 "wit" "niet gedepriveerd" "meisje"
"44647" 20 4 5 0 0 0 0 4 5 "wit" "niet gedepriveerd" "meisje"
"44648" 51 6 6 0 0 4 4 7 7 "wit" "niet gedepriveerd" "meisje"
"44649" 40 7 7 0 0 2 2 7 7 "wit" "niet gedepriveerd" "meisje"
"44650" 45 4 6 1 1 3 3 6 6 "wit" "niet gedepriveerd" "meisje"
"44651" 29 5 7 0.5 0.5 0.5 0.5 5 7 "wit" "gedepriveerd" "meisje"
"44652" 31 5 7 0 0 3 2 4 6 "wit" "gedepriveerd" "meisje"
"44653" 44 5 6 1 2 4 3 7 7 "wit" "gedepriveerd" "meisje"
"44654" 33 6 6 0 0 3 4 7 7 "wit" "gedepriveerd" "meisje"
"44655" 43 7 6 0 0 0.5 0 6 7 "wit" "gedepriveerd" "meisje"
"44656" 48 7 7 0 0 3 2 7 7 "wit" "gedepriveerd" "meisje"
"44657" 53 5 5 0 0 0 0 4 6 "wit" "gedepriveerd" "meisje"
"44658" 38 4 6 0.5 1 2 3 5 7 "wit" "gedepriveerd" "meisje"
"44659" 54 4 6 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44660" 25 6 7 0.5 0 0 0.5 5 7 "wit" "gedepriveerd" "meisje"
"44661" 24 4 5 0 0 0 0 3 5 "wit" "gedepriveerd" "meisje"
"44662" 28 7 7 0 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44663" 27 5 7 0 0 0 4 7 7 "wit" "gedepriveerd" "meisje"
"44664" 38 7 7 0.5 1 2 2 7 7 "wit" "gedepriveerd" "meisje"
"44665" 32 7 7 0 0 0 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44666" 50 5 7 0 0 0 0.5 6 7 "andere" "gedepriveerd" "meisje"
"44667" 55 6 7 1 1 1 0.5 7 7 "andere" "gedepriveerd" "meisje"
"44668" 43 5 7 0.5 0.5 0.5 0.5 7 7 "andere" "gedepriveerd" "meisje"
"44669" 36 7 6 0 0 1 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44670" 49 6 5 0.5 0 2 0 7 7 "wit" "gedepriveerd" "meisje"
"44671" 30 6 7 0 0 1 2 7 7 "wit" "gedepriveerd" "meisje"
"44672" 44 4 5 0.5 0.5 0 0 4 5 "wit" "gedepriveerd" "meisje"
"44673" 65 5 7 0 0.5 1 0.5 7 7 "andere" "gedepriveerd" "meisje"
"44674" 30 6 7 0.5 2 0 0 7 7 "andere" "gedepriveerd" "meisje"
"44675" 43 5 7 0.5 0.5 3 4 4 5 "wit" "gedepriveerd" "meisje"
"44676" 25 4 7 0 0 2 4 7 7 "wit" "gedepriveerd" "meisje"
"44677" 57 7 6 0 0 0.5 0.5 7 7 "wit" "niet gedepriveerd" "meisje"
"44678" 29 4 6 0 0 1 0 6 7 "wit" "niet gedepriveerd" "meisje"
"44679" 24 7 7 0.5 0.5 2 1 5 6 "wit" "niet gedepriveerd" "meisje"
"44680" 46 7 7 0 0 1 0 6 7 "wit" "niet gedepriveerd" "meisje"
"44681" 49 5 7 0 0 1 0.5 5 7 "wit" "niet gedepriveerd" "meisje"
"44682" 45 4 5 0.5 0.5 3 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44683" 39 4 5 0 0 0 0 7 7 "wit" "niet gedepriveerd" "meisje"
"44684" 50 4 5 0 0.5 2 4 5 7 "andere" "niet gedepriveerd" "meisje"
"44685" 25 7 7 0 0 4 4 7 7 "wit" "gedepriveerd" "meisje"
"44686" 52 4 5 0 0 1 0 3 7 "wit" "gedepriveerd" "meisje"
"44687" 39 7 7 0 1 3 3 6 5 "wit" "gedepriveerd" "meisje"
"44688" 19 4 7 0 0 2 2 5 5 "wit" "gedepriveerd" "meisje"
"44689" 43 5 6 0 0 2 3 6 7 "wit" "gedepriveerd" "meisje"
"44690" 39 4 5 0 0 0.5 0 7 7 "wit" "gedepriveerd" "meisje"
"44691" 40 5 5 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44692" 40 6 7 0 0 2 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44693" 54 4 5 0.5 0 0.5 1 5 7 "wit" "gedepriveerd" "meisje"
"44694" 36 4 5 0 0 0 0 6 7 "wit" "gedepriveerd" "meisje"
"44695" 45 5 6 0 0 1 1 7 7 "wit" "gedepriveerd" "meisje"
"44696" 58 7 7 0 0 1 1 4 6 "wit" "gedepriveerd" "meisje"
"44697" 36 5 6 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44698" 30 4 7 0 0.5 2 2 7 7 "wit" "gedepriveerd" "meisje"
"44699" 44 5 7 0 0 1 0 7 7 "wit" "gedepriveerd" "meisje"
"44700" 41 5 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44701" 51 4 6 0 0 3 2 5 7 "wit" "gedepriveerd" "meisje"
"44702" 47 4 6 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44703" 32 5 6 0 0 0 0.5 6 7 "wit" "gedepriveerd" "meisje"
"44704" 35 6 7 1 2 1 0.5 6 7 "andere" "gedepriveerd" "meisje"
"44705" 42 5 7 0 2 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44706" 52 7 7 0 0 0 0 7 7 "wit" "gedepriveerd" "meisje"
"44707" 51 7 7 0.5 0 0.5 0.5 7 7 "wit" "gedepriveerd" "meisje"
"44708" 39 4 5 0 0 1 2 6 7 "wit" "gedepriveerd" "meisje"
"44709" 32 4 5 0 0 2 2 5 7 "wit" "gedepriveerd" "meisje"
"44710" 45 6 7 0 0 3 3 7 7 "wit" "gedepriveerd" "meisje"
"44711" 20 5 6 0.5 1 1 4 6 6 "wit" "niet gedepriveerd" "meisje"
"44712" 37 5 7 0 0 0.5 1 7 7 "wit" "niet gedepriveerd" "meisje"
"44713" 39 6 6 0 0 3 3 7 7 "wit" "niet gedepriveerd" "meisje"
"44714" 50 7 7 0 0 0 1 7 7 "wit" "niet gedepriveerd" "meisje"
