id,iso,name,year,MPI,stDev,rank,nrVars,MPI_E,stDev_E,rank_E,nrVars_E,MPI_S,stDev_S,rank_S,nrVars_S,MPI_I,stDev_I,rank_I,nrVars_I
111,"KOR","Korea, Rep.",2006,1.0007,.5111,3,0,.5153,.4614,3,0,.7606,.5802,2,0,.7513,.7238,1,0
111,"KOR","Korea, Rep.",2007,1.0538,.4941,3,5,.5028,.4502,3,3,.8091,.5747,2,1,.8235,.6822,1,1
111,"KOR","Korea, Rep.",2008,1.1002,.4713,4,1,.4871,.4325,3,1,.8548,.5637,2,0,.8877,.628,1,0
111,"KOR","Korea, Rep.",2009,1.1447,.4415,4,6,.473,.4155,2,4,.8989,.5482,2,1,.948,.5644,2,1
111,"KOR","Korea, Rep.",2010,1.187,.4053,5,177,.4582,.394,2,19,.9391,.5258,4,15,1.0089,.4764,3,143
111,"KOR","Korea, Rep.",2011,1.2143,.3729,5,183,.4373,.3703,2,22,.9777,.51,2,16,1.0466,.3968,3,145
111,"KOR","Korea, Rep.",2012,1.224,.3526,6,176,.4145,.3453,3,18,1.0022,.5019,2,15,1.0647,.3444,4,143
111,"KOR","Korea, Rep.",2013,1.2119,.3341,5,180,.3884,.3147,3,20,1.0301,.5023,2,15,1.0381,.3038,4,145
111,"KOR","Korea, Rep.",2014,1.1445,.3165,6,221,.3515,.279,3,24,1.0498,.5168,2,16,.9181,.2406,5,181
122,"LTU","Lithuania",1996,-.6018,.5216,0,4,.5207,.4394,1,2,-.844,.5195,0,1,-.9015,.8205,,1
122,"LTU","Lithuania",1997,-.6703,.531,0,0,.4901,.4433,1,0,-.9177,.5235,0,0,-.9359,.8312,,0
122,"LTU","Lithuania",1998,-.7375,.5328,0,0,.4585,.4468,1,0,-.9895,.5211,0,0,-.9683,.8302,0,0
122,"LTU","Lithuania",1999,-.8008,.5329,0,0,.434,.4464,1,0,-1.064,.5115,0,0,-.9974,.8342,0,0
122,"LTU","Lithuania",2000,-.8737,.5206,0,0,.4029,.4405,2,0,-1.1395,.4993,0,0,-1.0384,.8239,0,0
122,"LTU","Lithuania",2001,-.936,.5065,0,4,.3777,.4343,2,2,-1.2164,.4844,0,1,-1.0622,.7971,0,1
122,"LTU","Lithuania",2002,-1.0059,.4874,0,0,.3417,.4224,2,0,-1.2887,.4616,0,0,-1.0953,.7683,0,0
122,"LTU","Lithuania",2003,-1.0751,.4684,0,4,.3083,.4067,2,2,-1.3656,.433,0,1,-1.125,.7454,0,1
122,"LTU","Lithuania",2004,-1.1461,.4481,0,0,.266,.3946,2,0,-1.4371,.4003,0,0,-1.1546,.7114,0,0
122,"LTU","Lithuania",2005,-1.2205,.417,0,5,.229,.3813,2,3,-1.5156,.3601,0,1,-1.1897,.6702,0,1
122,"LTU","Lithuania",2006,-1.2914,.3775,0,0,.1931,.3571,3,0,-1.589,.2964,0,0,-1.2238,.6113,0,0
122,"LTU","Lithuania",2007,-1.3564,.3295,0,144,.16,.3294,3,21,-1.6614,.2135,0,22,-1.2497,.5412,0,101
122,"LTU","Lithuania",2008,-1.3911,.2986,1,139,.1347,.314,3,18,-1.678,.2144,0,21,-1.2782,.4736,0,100
122,"LTU","Lithuania",2009,-1.4094,.2789,1,144,.1151,.3114,2,21,-1.6814,.2157,0,22,-1.2923,.417,0,101
122,"LTU","Lithuania",2010,-1.4307,.259,1,162,.1036,.3119,2,18,-1.6862,.2147,0,21,-1.3191,.3544,0,123
122,"LTU","Lithuania",2011,-1.4442,.2484,1,168,.0877,.3149,2,21,-1.6829,.2147,0,22,-1.3339,.319,0,125
122,"LTU","Lithuania",2012,-1.4459,.2458,1,162,.0839,.3232,2,18,-1.6844,.2158,0,21,-1.3321,.3043,0,123
122,"LTU","Lithuania",2013,-1.4388,.2457,1,166,.0824,.3345,3,20,-1.6817,.2178,0,21,-1.3189,.2933,0,125
122,"LTU","Lithuania",2014,-1.4176,.2417,1,203,.0851,.3579,3,18,-1.6868,.2223,0,21,-1.2733,.2449,1,164
123,"LUX","Luxembourg",1996,-.0908,.5344,0,1,.4986,.45,1,1,-.5997,.5429,0,0,-.0836,.8214,,0
123,"LUX","Luxembourg",1997,-.114,.5383,0,0,.4682,.4556,1,0,-.6505,.5498,0,0,-.0488,.8274,,0
123,"LUX","Luxembourg",1998,-.1372,.5378,0,0,.4379,.4524,1,0,-.7037,.5532,0,0,-.0116,.8321,,0
123,"LUX","Luxembourg",1999,-.1583,.5446,0,0,.409,.4491,1,0,-.7577,.5658,0,0,.0292,.8304,,0
123,"LUX","Luxembourg",2000,-.1748,.5434,1,0,.3775,.4442,2,0,-.8043,.5664,0,0,.0744,.8158,,0
123,"LUX","Luxembourg",2001,-.1948,.5372,1,1,.3462,.4348,2,1,-.8579,.5654,0,0,.1194,.7998,,0
123,"LUX","Luxembourg",2002,-.2198,.5241,1,0,.3151,.4284,2,0,-.9158,.5609,0,0,.1585,.7789,,0
123,"LUX","Luxembourg",2003,-.247,.5073,1,3,.2792,.4179,2,1,-.9728,.5472,0,1,.1969,.7491,,1
123,"LUX","Luxembourg",2004,-.2695,.4843,1,0,.2461,.4041,2,0,-1.0264,.5331,0,0,.2386,.7089,1,0
123,"LUX","Luxembourg",2005,-.291,.4582,1,3,.2124,.382,2,1,-1.076,.5107,0,1,.279,.6627,1,1
123,"LUX","Luxembourg",2006,-.3124,.4248,1,0,.1789,.3593,3,0,-1.1277,.4847,0,0,.3214,.6072,1,0
123,"LUX","Luxembourg",2007,-.334,.39,1,144,.1473,.3293,3,20,-1.1825,.4614,0,16,.3649,.5442,1,108
123,"LUX","Luxembourg",2008,-.3265,.3618,2,144,.118,.3128,3,18,-1.194,.4464,0,15,.4214,.4797,1,111
123,"LUX","Luxembourg",2009,-.318,.3358,2,149,.0969,.3047,2,21,-1.2121,.4397,0,16,.4785,.4204,2,112
123,"LUX","Luxembourg",2010,-.3057,.318,3,168,.0798,.3042,2,18,-1.2216,.4407,0,15,.5304,.3572,2,135
123,"LUX","Luxembourg",2011,-.294,.3099,3,174,.0625,.3071,2,21,-1.2318,.4443,0,16,.5822,.3144,3,137
123,"LUX","Luxembourg",2012,-.2949,.3133,3,168,.0514,.3092,2,18,-1.2382,.4572,0,15,.598,.3001,4,135
123,"LUX","Luxembourg",2013,-.2999,.3177,3,172,.04,.3204,3,20,-1.2382,.4779,0,15,.5991,.2753,3,137
123,"LUX","Luxembourg",2014,-.3161,.3235,2,204,.0404,.3494,3,18,-1.2381,.5012,0,15,.5657,.2365,4,171
124,"LVA","Latvia",1996,.0042,.5343,0,4,.6473,.4455,1,2,.337,.5182,,1,-.9872,.8297,,1
124,"LVA","Latvia",1997,-.0057,.5354,0,0,.6287,.4511,1,0,.3687,.5153,1,0,-1.0204,.8326,0,0
124,"LVA","Latvia",1998,-.0199,.5317,0,0,.6067,.4581,1,0,.4048,.5123,1,0,-1.0636,.831,0,0
124,"LVA","Latvia",1999,-.0306,.5305,1,0,.5821,.4562,2,0,.4408,.5099,1,0,-1.0969,.8214,0,0
124,"LVA","Latvia",2000,-.0444,.5219,1,0,.5622,.4507,2,0,.4755,.4939,1,0,-1.14,.8135,0,0
124,"LVA","Latvia",2001,-.0587,.5109,1,4,.5404,.445,2,2,.5072,.476,1,1,-1.1792,.7987,0,1
124,"LVA","Latvia",2002,-.0751,.497,1,0,.517,.4384,2,0,.5398,.4528,1,0,-1.2221,.7738,0,0
124,"LVA","Latvia",2003,-.0879,.4776,1,4,.4943,.4263,2,2,.5747,.4268,2,1,-1.2605,.7375,0,1
124,"LVA","Latvia",2004,-.0992,.4505,1,0,.4731,.4108,2,0,.6088,.3904,2,0,-1.2963,.7051,0,0
124,"LVA","Latvia",2005,-.1106,.4223,1,5,.4495,.3941,2,3,.6425,.3461,2,1,-1.3298,.6643,0,1
124,"LVA","Latvia",2006,-.1198,.3856,2,0,.4274,.3707,3,0,.6781,.2869,2,0,-1.3623,.6088,0,0
124,"LVA","Latvia",2007,-.1357,.3398,2,144,.3993,.3435,3,21,.7079,.2021,2,22,-1.3964,.5396,0,101
124,"LVA","Latvia",2008,-.1508,.3088,2,139,.3853,.3326,3,18,.7159,.1979,2,21,-1.4211,.475,0,100
124,"LVA","Latvia",2009,-.1657,.2873,2,144,.3743,.3266,2,21,.7221,.198,2,22,-1.4467,.4141,0,101
124,"LVA","Latvia",2010,-.1704,.2636,3,163,.3665,.328,2,18,.7251,.1984,4,21,-1.4514,.351,0,124
124,"LVA","Latvia",2011,-.1707,.2558,3,169,.3601,.333,2,21,.7279,.1989,3,22,-1.4485,.3195,0,126
124,"LVA","Latvia",2012,-.1716,.255,4,163,.3566,.3386,3,18,.7277,.1979,2,21,-1.4464,.3046,0,124
124,"LVA","Latvia",2013,-.1702,.2576,3,167,.3545,.3499,3,20,.728,.1975,2,21,-1.4418,.2932,0,126
124,"LVA","Latvia",2014,-.1886,.2538,3,197,.3559,.3703,3,18,.7251,.2033,2,21,-1.4779,.2522,0,158
135,"MLT","Malta",1996,-.6041,.5274,0,1,.4291,.4308,1,1,-.7354,.5434,0,0,-.9233,.8135,,0
135,"MLT","Malta",1997,-.671,.5336,0,0,.3974,.4302,1,0,-.8045,.5443,0,0,-.958,.8239,,0
135,"MLT","Malta",1998,-.7346,.5343,0,0,.3653,.4309,1,0,-.8687,.5432,0,0,-.9902,.825,0,0
135,"MLT","Malta",1999,-.7963,.5331,0,0,.3351,.4283,1,0,-.9328,.5473,0,0,-1.0207,.8179,0,0
135,"MLT","Malta",2000,-.8608,.5283,0,0,.3018,.4241,1,0,-1.002,.5395,0,0,-1.0487,.8143,0,0
135,"MLT","Malta",2001,-.9277,.5204,0,4,.269,.4142,2,2,-1.0638,.5316,0,1,-1.0896,.7958,0,1
135,"MLT","Malta",2002,-.9986,.5045,0,0,.2313,.3999,2,0,-1.1325,.5215,0,0,-1.1266,.7763,0,0
135,"MLT","Malta",2003,-1.0643,.4862,0,4,.1966,.3828,2,2,-1.1977,.5053,0,1,-1.1596,.7486,0,1
135,"MLT","Malta",2004,-1.1319,.4638,0,0,.1676,.3625,2,0,-1.2683,.4864,0,0,-1.1968,.7106,0,0
135,"MLT","Malta",2005,-1.1942,.4348,0,5,.1389,.3328,2,3,-1.3348,.462,0,1,-1.2278,.6669,0,1
135,"MLT","Malta",2006,-1.2555,.4044,0,0,.1113,.2998,3,0,-1.4031,.4325,0,0,-1.2558,.6088,0,0
135,"MLT","Malta",2007,-1.3231,.3624,0,139,.0771,.2579,3,27,-1.4656,.3972,0,16,-1.2958,.5425,0,96
135,"MLT","Malta",2008,-1.3773,.3319,1,134,.0575,.2561,3,24,-1.529,.3582,0,15,-1.3224,.4801,0,95
135,"MLT","Malta",2009,-1.4266,.2938,1,139,.046,.258,2,27,-1.595,.2979,0,16,-1.3447,.4221,0,96
135,"MLT","Malta",2010,-1.4666,.2485,1,163,.0447,.2602,2,24,-1.6648,.2176,0,21,-1.3546,.3545,0,118
135,"MLT","Malta",2011,-1.4653,.2354,1,169,.0399,.2578,2,27,-1.6817,.2134,0,22,-1.3299,.3174,0,120
135,"MLT","Malta",2012,-1.432,.2301,1,163,.0382,.259,2,24,-1.683,.2163,0,21,-1.259,.2954,1,118
135,"MLT","Malta",2013,-1.3833,.223,1,167,.0373,.2613,3,26,-1.6853,.2157,0,21,-1.1562,.2797,1,120
135,"MLT","Malta",2014,-1.276,.2203,1,201,.0343,.2725,3,24,-1.6849,.2229,0,21,-.9348,.2483,1,156
155,"NLD","Netherlands",1996,-.6843,.5206,0,12,-.9256,.4371,0,6,-.8246,.5062,0,4,.3741,.8178,,1
155,"NLD","Netherlands",1997,-.7581,.5183,0,8,-1.0847,.4397,0,4,-.8932,.5046,0,3,.4538,.8132,,0
155,"NLD","Netherlands",1998,-.8279,.5197,0,8,-1.238,.4439,0,4,-.9616,.5018,0,3,.5356,.8156,,0
155,"NLD","Netherlands",1999,-.8984,.5141,0,8,-1.3919,.4471,0,4,-1.0275,.4952,0,3,.6141,.806,,0
155,"NLD","Netherlands",2000,-.9665,.5083,0,16,-1.5449,.4447,0,4,-1.0962,.488,0,3,.6994,.7995,1,8
155,"NLD","Netherlands",2001,-1.0359,.4988,0,12,-1.701,.4414,0,6,-1.1632,.4708,0,4,.7834,.7825,1,1
155,"NLD","Netherlands",2002,-1.111,.4807,0,8,-1.8605,.4297,0,4,-1.2326,.4517,0,3,.862,.7595,1,0
155,"NLD","Netherlands",2003,-1.1916,.4654,0,13,-2.0126,.4205,0,7,-1.3087,.424,0,4,.9283,.7344,1,1
155,"NLD","Netherlands",2004,-1.2661,.4481,0,9,-2.1643,.407,0,5,-1.3802,.3949,0,3,1.002,.7026,1,0
155,"NLD","Netherlands",2005,-1.3416,.4179,0,14,-2.319,.3887,0,8,-1.4566,.355,0,4,1.0817,.6589,1,1
155,"NLD","Netherlands",2006,-1.4138,.3793,0,3,-2.4687,.3659,0,1,-1.5315,.308,0,1,1.1617,.6021,1,0
155,"NLD","Netherlands",2007,-1.4929,.3338,0,165,-2.6258,.338,0,33,-1.6084,.2335,0,22,1.237,.5384,2,110
155,"NLD","Netherlands",2008,-1.5115,.2997,0,160,-2.6961,.3299,0,30,-1.6346,.213,0,21,1.2966,.4688,2,109
155,"NLD","Netherlands",2009,-1.515,.2757,1,189,-2.7067,.3299,0,33,-1.6419,.2123,0,22,1.3075,.4033,3,134
155,"NLD","Netherlands",2010,-1.5505,.254,1,193,-2.7235,.3278,0,30,-1.6465,.2111,0,21,1.2569,.3418,3,142
155,"NLD","Netherlands",2011,-1.6222,.2457,1,191,-2.7567,.3239,0,33,-1.643,.2135,0,22,1.1406,.3149,3,136
155,"NLD","Netherlands",2012,-1.7118,.2367,1,184,-2.7834,.3213,0,29,-1.6421,.2114,0,21,.9839,.2898,4,134
155,"NLD","Netherlands",2013,-1.8213,.2338,0,188,-2.8152,.3172,0,31,-1.6477,.2115,0,21,.7983,.2766,4,136
155,"NLD","Netherlands",2014,-1.8832,.231,0,220,-2.826,.3254,0,29,-1.6478,.2201,0,21,.6832,.2472,4,170
156,"NOR","Norway",1996,.331,.5235,1,6,-.1341,.4378,0,2,.3728,.501,1,2,.4341,.8181,,1
156,"NOR","Norway",1997,.3494,.5244,1,2,-.215,.4374,0,0,.4055,.5015,1,1,.5205,.8173,,0
156,"NOR","Norway",1998,.3681,.5259,1,2,-.3006,.4378,1,0,.4447,.4971,1,1,.6056,.8236,,0
156,"NOR","Norway",1999,.394,.5164,1,2,-.3807,.4354,1,0,.4835,.4921,1,1,.7003,.8174,1,0
156,"NOR","Norway",2000,.4183,.508,1,10,-.4682,.4294,1,0,.5294,.4839,1,1,.7921,.8087,1,8
156,"NOR","Norway",2001,.4361,.4953,1,6,-.5597,.4204,1,2,.5661,.4674,1,2,.8837,.7929,1,1
156,"NOR","Norway",2002,.4608,.4816,1,2,-.645,.4068,1,0,.6131,.4518,1,1,.9731,.772,1,0
156,"NOR","Norway",2003,.4842,.4645,1,7,-.7283,.3853,1,3,.6518,.4261,2,2,1.066,.7496,1,1
156,"NOR","Norway",2004,.5081,.4428,2,3,-.8141,.3697,1,1,.688,.3989,2,1,1.1649,.7199,1,0
156,"NOR","Norway",2005,.5282,.4119,2,8,-.8977,.3398,1,4,.7231,.358,2,2,1.255,.6797,1,1
156,"NOR","Norway",2006,.5563,.3722,2,3,-.9811,.307,2,1,.7607,.3035,2,1,1.3588,.6275,1,0
156,"NOR","Norway",2007,.5832,.3246,3,166,-1.0662,.2647,2,28,.7971,.2274,2,22,1.463,.5575,2,116
156,"NOR","Norway",2008,.6123,.289,3,161,-1.1014,.2541,2,25,.8141,.2066,2,21,1.5407,.4847,2,115
156,"NOR","Norway",2009,.6358,.2636,3,166,-1.1226,.2532,1,28,.814,.2028,2,22,1.6103,.4249,3,116
156,"NOR","Norway",2010,.6492,.2415,4,194,-1.1447,.2534,1,25,.8137,.2047,4,21,1.6603,.3552,3,148
156,"NOR","Norway",2011,.663,.2295,4,192,-1.154,.2528,1,28,.815,.204,3,22,1.6965,.3233,4,142
156,"NOR","Norway",2012,.6717,.2259,5,185,-1.1579,.2523,1,24,.8156,.2025,2,21,1.7175,.3133,5,140
156,"NOR","Norway",2013,.6661,.218,4,189,-1.1597,.2507,1,26,.8155,.2047,2,21,1.7081,.2935,5,142
156,"NOR","Norway",2014,.6513,.2148,5,221,-1.1618,.2587,1,24,.816,.2135,2,21,1.6795,.2577,6,176
159,"NZL","New Zealand",1996,.7028,.544,1,4,.5771,.4498,1,2,.3433,.5458,,1,.503,.8548,,1
159,"NZL","New Zealand",1997,.7601,.5494,1,0,.5598,.456,1,0,.3807,.5551,1,0,.5995,.8556,,0
159,"NZL","New Zealand",1998,.8136,.5527,1,0,.5434,.4562,1,0,.4145,.558,1,0,.6911,.8611,,0
159,"NZL","New Zealand",1999,.8725,.5528,1,0,.5274,.4568,2,0,.4513,.5561,1,0,.7902,.8631,1,0
159,"NZL","New Zealand",2000,.9238,.5458,1,8,.5083,.4545,2,0,.4864,.548,1,0,.8787,.852,1,8
159,"NZL","New Zealand",2001,.973,.5373,1,3,.4936,.4472,2,2,.5154,.5386,1,1,.9646,.8375,1,0
159,"NZL","New Zealand",2002,1.0226,.5294,2,0,.4738,.4387,2,0,.549,.5292,1,0,1.0519,.8219,1,0
159,"NZL","New Zealand",2003,1.0713,.5204,2,5,.452,.4334,2,3,.5825,.5139,1,1,1.1395,.8063,1,1
159,"NZL","New Zealand",2004,1.125,.5059,2,1,.4372,.4247,2,1,.6162,.4927,2,0,1.23,.7848,1,0
159,"NZL","New Zealand",2005,1.1772,.4856,3,6,.4211,.4087,2,4,.6497,.4702,2,1,1.3189,.7599,1,1
159,"NZL","New Zealand",2006,1.2322,.4543,3,1,.4052,.3886,3,1,.6884,.4413,2,0,1.408,.7187,1,0
159,"NZL","New Zealand",2007,1.2786,.4278,3,6,.3798,.3641,3,4,.7254,.4003,2,1,1.4909,.6736,2,1
159,"NZL","New Zealand",2008,1.3319,.3933,4,1,.3618,.3327,3,1,.7597,.3555,2,0,1.5833,.6214,2,0
159,"NZL","New Zealand",2009,1.3818,.3483,4,6,.3434,.2909,2,4,.7907,.2952,2,1,1.6723,.5555,3,1
159,"NZL","New Zealand",2010,1.4299,.2867,5,190,.3279,.2404,2,25,.818,.2072,4,21,1.7587,.4744,3,144
159,"NZL","New Zealand",2011,1.4588,.2556,5,188,.3147,.223,2,28,.8218,.2018,3,22,1.8271,.4032,4,138
159,"NZL","New Zealand",2012,1.479,.235,7,181,.2889,.224,3,24,.8291,.2038,2,21,1.887,.3519,6,136
159,"NZL","New Zealand",2013,1.5028,.2248,5,185,.2794,.2244,3,26,.8302,.205,2,21,1.9441,.3162,5,138
159,"NZL","New Zealand",2014,1.5394,.2147,6,218,.2732,.2386,3,24,.8299,.2116,2,21,2.0254,.2697,7,173
167,"POL","Poland",1996,-.0238,.5313,0,4,.8234,.4528,1,2,.0464,.5455,,1,-.9286,.8234,,1
167,"POL","Poland",1997,-.0338,.533,0,0,.8233,.4548,1,0,.0575,.5513,,0,-.9602,.8279,0,0
167,"POL","Poland",1998,-.0453,.5357,0,0,.8211,.46,2,0,.065,.5562,0,0,-.9889,.825,0,0
167,"POL","Poland",1999,-.0636,.5297,1,0,.817,.4561,2,0,.0726,.5539,0,0,-1.0297,.8103,0,0
167,"POL","Poland",2000,-.0719,.5286,1,0,.8178,.4484,2,0,.082,.5532,1,0,-1.0571,.805,0,0
167,"POL","Poland",2001,-.0821,.5219,1,4,.8239,.4369,2,2,.088,.5522,1,1,-1.0902,.7862,0,1
167,"POL","Poland",2002,-.0985,.5137,1,0,.8158,.4279,2,0,.0939,.5481,1,0,-1.1213,.7593,0,0
167,"POL","Poland",2003,-.1115,.5026,1,4,.8076,.4159,2,2,.1007,.5372,1,1,-1.1464,.7373,0,1
167,"POL","Poland",2004,-.1271,.4826,1,0,.7946,.3977,2,0,.1097,.5245,1,0,-1.1741,.7013,0,0
167,"POL","Poland",2005,-.1468,.4638,1,5,.7872,.377,2,3,.115,.5052,1,1,-1.2124,.6643,0,1
167,"POL","Poland",2006,-.1679,.4332,2,0,.7758,.3557,4,0,.1225,.4855,1,0,-1.2514,.6129,0,0
167,"POL","Poland",2007,-.1926,.3962,2,136,.7593,.3241,4,22,.1255,.4562,1,17,-1.2882,.553,0,97
167,"POL","Poland",2008,-.2076,.3618,2,131,.7326,.3126,4,19,.136,.4381,1,16,-1.3023,.4787,0,96
167,"POL","Poland",2009,-.2095,.3437,2,136,.7076,.3169,3,22,.1432,.4325,1,17,-1.2881,.4191,0,97
167,"POL","Poland",2010,-.1814,.3255,3,156,.6967,.3199,3,19,.1428,.4318,2,16,-1.2194,.3555,0,121
167,"POL","Poland",2011,-.1567,.3195,3,162,.68,.3275,3,22,.1439,.4362,1,17,-1.1531,.3176,0,123
167,"POL","Poland",2012,-.1012,.3196,3,156,.6821,.3366,4,19,.1489,.4466,1,16,-1.0471,.3022,1,121
167,"POL","Poland",2013,-.091,.327,3,160,.6801,.3524,4,21,.1468,.4632,1,16,-1.0224,.2899,1,123
167,"POL","Poland",2014,-.1026,.3317,3,192,.689,.3711,4,19,.1455,.4893,1,16,-1.0534,.2427,1,157
170,"PRT","Portugal",1996,1.0767,.5116,1,10,1.1689,.4169,1,6,.344,.5083,1,3,.6662,.8061,,1
170,"PRT","Portugal",1997,1.1642,.5154,1,6,1.1915,.4166,1,4,.3876,.5081,1,2,.7777,.8172,1,0
170,"PRT","Portugal",1998,1.2462,.5126,1,6,1.2082,.4207,2,4,.429,.5053,1,2,.8863,.8119,1,0
170,"PRT","Portugal",1999,1.3243,.5079,2,6,1.2194,.4209,2,4,.4637,.4946,1,2,.9993,.8048,1,0
170,"PRT","Portugal",2000,1.4012,.5032,2,14,1.2296,.4207,2,4,.5025,.4835,1,2,1.1067,.793,1,8
170,"PRT","Portugal",2001,1.4804,.4948,2,10,1.2389,.4205,3,6,.5428,.4692,1,3,1.218,.7781,1,1
170,"PRT","Portugal",2002,1.559,.4818,2,6,1.2471,.4126,3,4,.5796,.4443,1,2,1.3328,.7628,1,0
170,"PRT","Portugal",2003,1.6417,.4633,2,11,1.2528,.3999,3,7,.6223,.4173,2,3,1.4526,.736,1,1
170,"PRT","Portugal",2004,1.7062,.4419,3,7,1.2348,.3894,3,5,.6601,.3843,2,2,1.5643,.703,1,0
170,"PRT","Portugal",2005,1.7698,.4111,3,12,1.2122,.3759,3,8,.6998,.343,2,3,1.6769,.6565,2,1
170,"PRT","Portugal",2006,1.8328,.3749,3,1,1.1748,.3593,4,1,.7415,.285,2,0,1.8011,.6025,2,0
170,"PRT","Portugal",2007,1.8916,.3329,4,160,1.1354,.3404,4,22,.7812,.2016,2,22,1.9207,.5388,2,116
170,"PRT","Portugal",2008,1.9414,.3012,5,155,1.1268,.3316,4,19,.7932,.1974,2,21,2.0188,.4677,2,115
170,"PRT","Portugal",2009,1.9749,.2719,5,185,1.1372,.3258,3,22,.7944,.1988,2,22,2.0755,.3943,3,141
170,"PRT","Portugal",2010,1.9962,.2568,6,188,1.1468,.3268,3,19,.7937,.2,4,21,2.1098,.3375,4,148
170,"PRT","Portugal",2011,2.0168,.2532,6,186,1.1505,.3334,3,22,.7977,.1978,3,22,2.1442,.3202,5,142
170,"PRT","Portugal",2012,2.0193,.2531,8,179,1.1514,.3384,4,18,.7978,.2008,2,21,2.1483,.3109,6,140
170,"PRT","Portugal",2013,1.9999,.2497,6,184,1.1487,.3497,4,20,.7992,.1989,2,21,2.11,.2931,6,143
170,"PRT","Portugal",2014,1.9388,.2547,7,216,1.1537,.3758,4,18,.7956,.205,2,21,1.9838,.2667,7,177
176,"ROU","Romania",1996,-.0014,.5508,0,4,.8403,.4586,1,2,-.2009,.5459,0,1,-.6502,.8554,,1
176,"ROU","Romania",1997,-.017,.5571,0,0,.8387,.4682,1,0,-.2187,.5531,0,0,-.6623,.8638,,0
176,"ROU","Romania",1998,-.0356,.551,0,0,.8301,.4725,2,0,-.2337,.5525,0,0,-.6764,.8562,,0
176,"ROU","Romania",1999,-.0468,.5538,1,0,.8288,.4775,2,0,-.2479,.5502,0,0,-.6834,.8593,,0
176,"ROU","Romania",2000,-.0591,.5487,1,0,.8279,.474,2,0,-.2593,.5461,0,0,-.6962,.854,0,0
176,"ROU","Romania",2001,-.077,.5414,1,1,.8204,.4744,2,1,-.2727,.534,0,0,-.7115,.8437,0,0
176,"ROU","Romania",2002,-.0973,.5322,1,0,.8167,.4734,2,0,-.2924,.5223,0,0,-.7293,.8268,0,0
176,"ROU","Romania",2003,-.1199,.5206,1,4,.8076,.4669,2,2,-.3127,.5013,1,1,-.7458,.8111,0,1
176,"ROU","Romania",2004,-.1381,.5074,1,0,.7978,.4593,2,0,-.3289,.4788,1,0,-.7565,.7965,0,0
176,"ROU","Romania",2005,-.1484,.4896,1,5,.7906,.4499,2,3,-.3384,.4561,1,1,-.7607,.767,0,1
176,"ROU","Romania",2006,-.1632,.4657,1,0,.7826,.4364,3,0,-.3527,.4257,1,0,-.7682,.7273,0,0
176,"ROU","Romania",2007,-.1816,.4414,2,5,.7699,.4231,3,3,-.3672,.3899,1,1,-.7783,.6836,0,1
176,"ROU","Romania",2008,-.2003,.4063,2,0,.7631,.4049,4,0,-.3826,.3405,1,0,-.794,.6202,0,0
176,"ROU","Romania",2009,-.2201,.3601,2,5,.7494,.3857,3,3,-.3977,.2823,1,1,-.8053,.5515,0,1
176,"ROU","Romania",2010,-.2378,.3088,3,161,.7415,.3579,3,18,-.4211,.1964,2,21,-.8098,.4638,1,122
176,"ROU","Romania",2011,-.2335,.2739,3,167,.7598,.3456,3,21,-.4233,.1887,1,22,-.8174,.3774,1,124
176,"ROU","Romania",2012,-.2332,.2618,3,161,.7638,.3486,4,18,-.4267,.19,1,21,-.8173,.3303,1,122
176,"ROU","Romania",2013,-.2332,.2524,3,165,.754,.3584,4,20,-.4251,.1904,1,21,-.809,.2926,1,124
176,"ROU","Romania",2014,-.2138,.2506,3,197,.77,.3823,4,18,-.4264,.1963,1,21,-.7844,.2423,2,158
194,"SVK","Slovak Republic",1996,-.4649,.5321,0,4,.8167,.4531,1,2,-.8551,.5224,0,1,-.9106,.8368,,1
194,"SVK","Slovak Republic",1997,-.5206,.5333,0,0,.8102,.454,1,0,-.9286,.5222,0,0,-.9433,.8377,,0
194,"SVK","Slovak Republic",1998,-.5821,.5347,0,0,.7996,.4515,2,0,-1.0054,.5218,0,0,-.9803,.8388,0,0
194,"SVK","Slovak Republic",1999,-.6394,.5317,0,0,.7904,.4503,2,0,-1.0785,.5116,0,0,-1.014,.8379,0,0
194,"SVK","Slovak Republic",2000,-.6917,.5211,0,0,.7854,.4458,2,0,-1.15,.4998,0,0,-1.0433,.82,0,0
194,"SVK","Slovak Republic",2001,-.7478,.5056,0,4,.7764,.4348,2,2,-1.2209,.4842,0,1,-1.0771,.8001,0,1
194,"SVK","Slovak Republic",2002,-.8075,.4896,0,0,.7608,.4279,2,0,-1.2926,.4623,0,0,-1.1105,.7796,0,0
194,"SVK","Slovak Republic",2003,-.8659,.469,0,4,.745,.4102,2,2,-1.3619,.4373,0,1,-1.1438,.7511,0,1
194,"SVK","Slovak Republic",2004,-.9283,.4482,0,0,.7273,.3991,2,0,-1.4364,.4029,0,0,-1.1778,.715,0,0
194,"SVK","Slovak Republic",2005,-.9885,.4197,0,5,.7092,.3799,2,3,-1.5105,.3566,0,1,-1.2075,.6706,0,1
194,"SVK","Slovak Republic",2006,-1.0496,.3821,1,0,.6912,.3579,3,0,-1.5792,.2989,0,0,-1.2445,.6161,0,0
194,"SVK","Slovak Republic",2007,-1.1125,.3314,1,146,.6753,.3285,4,21,-1.6528,.2164,0,22,-1.2824,.5408,0,103
